﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arnes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430189&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;151319;1081;783;915;1163
2021;131954;923;655;749;939
2020;127489;898;649;730;865
2019;130446;900;643;718;858
2018;130610;883;624;704;844
2017;129265;856;605;655;830
2016;126875;840;604;636;800
2014;122618;796;600;633;781
2013;119271;790;599;631;779
2012;107357;746;587;619;764
2011;112774;737;581;613;756

