﻿Población. Por sexo
Gimenells i el Pla de la Font
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259123&lang=es
;Hombres;Mujeres;Total
2023;596;517;1113
2022;591;514;1105
2021;600;521;1121
2011;600;569;1169
2001;553;513;1066
1996;612;550;1162
1991;..;..;..
1986;..;..;..
1981;..;..;..
1975;..;..;..

