﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Maresme. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:21
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;5;5;0;2;2
De 20 a 24 anys;23;51;74;11;9;20
De 25 a 29 anys;126;234;360;31;35;66
De 30 a 34 anys;292;325;617;42;36;78
De 35 a 39 anys;313;290;603;19;32;51
De 40 a 44 anys;266;274;540;13;19;32
De 45 a 49 anys;239;198;437;16;24;40
De 50 a 54 anys;152;111;263;5;11;16
De 55 a 59 anys;104;95;199;6;5;11
De 60 a 64 anys;80;60;140;2;4;6
De 65 a 69 anys;57;26;83;2;2;4
De 70 anys i més;44;21;65;1;1;2
Total;1696;1690;3386;148;180;328

