﻿Población a 1 de enero. Por sexo
Tallada d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171959&lang=es
;Hombres;Mujeres;Total
2023;251;224;475
2022;254;226;480
2021;247;219;466
2020;237;217;454
2019;241;222;463
2018;234;225;459
2017;234;216;450
2016;233;218;451
2015;237;221;458
2014;236;218;454
2013;235;220;455
2012;238;221;459
2011;224;225;449
2010;227;208;435
2009;213;207;420
2008;208;193;401
2007;210;185;395
2006;199;168;367
2005;190;156;346
2004;183;155;338
2003;180;152;332
2002;174;158;332
2001;173;161;334
2000;173;159;332
1999;171;159;330
1998;169;157;326

