﻿Personalitat jurídica del titular de l'explotació
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:33&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;5340
 total ha;105017
 SAU ha;95162
      Persona física;
 explot.;4346
 total ha;67900
 SAU ha;61694
       Persona jurídica;
 total;
 explot.;994
 total ha;37117
 SAU ha;33468
 societats mercantils;
 explot.;542
 total ha;25305
 SAU ha;23025
 altra condició jurídica;
 explot.;452
 total ha;11812
 SAU ha;10443

