﻿Population. By sex
Olesa de Bonesvalls
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081461&lang=en
;Males;Females;Total
2023;1093;1015;2108
2022;1052;963;2015
2021;1005;922;1927
2011;905;839;1744
2001;560;496;1056
1996;377;342;719
1991;240;207;447
1986;168;161;329
1981;163;142;305
1975;173;157;330

