﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vinyols i els Arcs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431785&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;837;90;927;33;300;90;162;585;1515
Homes;459;39;498;18;189;48;54;309;804
Dones;378;51;429;15;111;45;105;276;708
Estrangera;120;33;153;3;6;21;108;138;288
Homes;81;12;93;3;6;12;51;72;162
Dones;39;21;60;3;3;6;60;72;129
Total;957;120;1077;39;306;111;270;726;1803
Homes;540;51;591;21;192;60;102;375;966
Dones;417;72;489;18;114;48;168;348;837

