﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Lloar, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430727
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;9;..;..;13
06/2020;..;5;..;..;9
03/2020;..;5;..;..;9
12/2019;..;7;..;..;11
09/2019;..;11;..;..;15
06/2019;..;6;..;..;10
03/2019;..;5;..;..;9
12/2018;..;8;..;..;12
09/2018;..;9;..;..;13
06/2018;..;6;..;..;10
03/2018;0;6;0;7;13
12/2017;0;6;0;6;12
09/2017;0;9;0;7;16
06/2017;..;5;..;..;9
03/2017;0;5;0;6;11
12/2016;..;..;..;6;10
09/2016;0;7;0;5;12
06/2016;..;..;..;5;9
03/2016;..;..;..;5;9
12/2015;..;..;..;5;9
09/2015;0;6;0;5;11
06/2015;..;..;..;6;10
03/2015;..;..;..;5;9
12/2014;0;7;0;5;12
09/2014;0;7;0;5;12
06/2014;..;5;..;..;9
03/2014;..;5;..;..;9
12/2013;..;5;..;..;9
09/2013;..;6;..;..;10
06/2013;..;5;..;..;9
03/2013;..;5;..;..;9
12/2012;..;6;..;..;10
09/2012;..;6;..;..;10
06/2012;..;5;..;..;9
03/2012;..;5;..;..;9
12/2011;0;..;0;..;8
09/2011;..;6;..;..;10
06/2011;0;..;0;..;8
03/2011;0;..;0;..;8
12/2010;0;..;0;..;8
09/2010;0;..;0;..;7
06/2010;0;..;0;..;7
03/2010;0;..;0;..;7
12/2009;0;..;0;..;7
09/2009;..;..;0;..;8
06/2009;..;..;0;..;8
03/2009;..;..;0;..;8
12/2008;..;..;0;..;8
09/2008;..;..;..;..;11
06/2008;..;..;..;..;8
03/2008;..;..;..;..;8

