﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431634
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);110;2040;1345;12870;16365
02/2024;105;2030;1345;12440;15920
01/2024;120;2025;1320;12195;15665
12/2023;110;2015;1330;12310;15765
11/2023;105;2030;1335;12430;15900
10/2023;110;2025;1330;12405;15870
09/2023;100;2040;1320;12660;16115
08/2023;135;2035;1300;12675;16145
07/2023;110;2045;1325;12980;16460
06/2023;110;2030;1350;12820;16310
05/2023;120;1990;1355;12585;16055
04/2023;115;1980;1355;12535;15980
03/2023;120;1970;1355;12280;15720
02/2023;135;1980;1340;12080;15535
01/2023;130;1980;1330;11880;15320
12/2022;135;1965;1320;11940;15355
11/2022;120;1965;1340;12055;15480
10/2022;120;1965;1325;12035;15450
09/2022;110;1965;1280;12135;15490
08/2022;145;1990;1260;12335;15735
07/2022;110;1995;1290;12665;16060
06/2022;120;1990;1295;12490;15890
05/2022;135;1970;1285;12315;15705
04/2022;110;1985;1265;12075;15435
03/2022;120;1970;1265;11795;15150
02/2022;130;1960;1245;11675;15010
01/2022;130;1950;1215;11510;14805
12/2021;128;1944;1218;11570;14860
11/2021;128;1950;1258;11592;14928
10/2021;124;1967;1254;11604;14949
09/2021;130;1961;1234;11553;14878
08/2021;163;1970;1198;11929;15260
07/2021;127;1967;1235;12195;15524
06/2021;134;1940;1235;12044;15353
05/2021;138;1909;1210;11522;14779
04/2021;130;1915;1205;11336;14586
03/2021;128;1908;1199;11240;14475
02/2021;129;1906;1198;11036;14269
01/2021;127;1902;1186;10959;14174
12/2020;128;1895;1175;10983;14181
11/2020;125;1930;1208;11078;14341
10/2020;122;1940;1201;11074;14337
09/2020;115;1938;1196;11094;14343
08/2020;152;1949;1178;11276;14555
07/2020;113;1935;1228;11323;14599
06/2020;134;1923;1215;11051;14323
05/2020;141;1903;1182;10911;14137
03/2020;135;1919;1120;10756;13930
12/2019;138;1944;1148;11101;14331
09/2019;150;1961;1153;11389;14653
06/2019;143;1984;1191;11929;15247
03/2019;132;1955;1155;11122;14364
12/2018;127;1951;1103;10736;13917
09/2018;142;1976;1081;11096;14295
06/2018;122;1987;1104;11444;14657
03/2018;124;1972;1040;10870;14006
12/2017;127;1909;993;10302;13331
09/2017;106;1938;1003;10864;13911
06/2017;117;1926;1011;11061;14115
03/2017;117;1851;990;10289;13247
12/2016;117;1838;914;9935;12804
09/2016;126;1852;891;10224;13093
06/2016;106;1864;906;10616;13492
03/2016;113;1742;870;9923;12648
12/2015;102;1690;834;9552;12178
09/2015;99;1697;854;9837;12487
06/2015;91;1715;888;10186;12880
03/2015;103;1650;867;9421;12041
12/2014;97;1630;834;9152;11713
09/2014;112;1613;824;9612;12161
06/2014;89;1645;855;9852;12441
03/2014;95;1625;829;9117;11666
12/2013;95;1589;807;8987;11478
09/2013;125;1643;811;9342;11921
06/2013;87;1615;856;9645;12203
03/2013;104;1619;873;9156;11752
12/2012;109;1647;889;9025;11670
09/2012;146;1720;943;9620;12429
06/2012;139;1754;988;9961;12842
03/2012;147;1765;993;9646;12551

