﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:24&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;187;-;4239;;633;
2007;190;-;4441;;658;
2006;206;-;4553;;684;
2005;208;-;4699;;702;
2004;210;-;4725;;706;-
2003;212;-;4768;;713;-
2002;218;-;4681;-;709;-
2001;219;-;4779;-;721;-
2000;220;-;4892;;734;-
1999;228;-;5048;;758;-
1998;243;-;5147;;783;
1997;246;-;5314;;803;
1996;250;-;5344;;810;
1995;267;-;5329;;824;
1994;269;-;5319;;825;
1993;269;-;5364;;829;-
1992;274;-;5465;;845;-
1991;279;-;5606;;865;-
1990;279;-;5610;;865;-
1989;282;-;5605;;867;-
1988;278;-;5740;;879;-

