﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081614
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2773
Cotxe/furgoneta com a passatger;286
Autobús/ autocar/ minibús;48
Metro;18
Moto;101
A peu;497
Tren;172
Bicicleta;8
Altres mitjans;31
Total;3821
No aplicable;375
No es desplaça;134
Població ocupada resident;4330

