﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431042&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;429;609;294;477;1815
Hombres;195;354;165;207;927
Mujeres;234;255;129;270;888
Extranjera;279;177;84;75;612
Hombres;144;93;42;39;318
Mujeres;138;81;42;36;294
Total;711;783;381;552;2427
Hombres;339;450;210;246;1245
Mujeres;372;333;168;306;1182

