﻿Habitatges principals segons instal·lacions i serveis (III)
Cassà de la Selva
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170448
;1991
    Telèfon;
 sí;1766
 no;427
     Calefacció;
 aparells col·lectiva;37
 aparells aparells individual;564
 aparells aparells aparells mòbils o fixos;1554
 aparells aparells aparells aparells total;2155
 aparells aparells aparells aparells aparells no;38
        Refrigeració;
 sí;109
 no;2084

