﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081944
;Habitatges principals;Habitatges no principals;Total
1 planta;240;36;279
2 plantes;261;42;306
3 plantes;510;87;597
4 plantes;963;84;1047
5 plantes;2127;120;2247
6 plantes;2172;126;2301
7 plantes;1896;189;2085
8 plantes;966;102;1068
9 plantes;186;24;210
10 plantes o més;4395;312;4704
No hi consta;30;3;33
Total;13758;1122;14877

