﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430568
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;220;115
04/2024;220;115
03/2024;220;115
02/2024;220;120
01/2024;215;120
12/2023;225;120
11/2023;230;125
10/2023;230;125
09/2023;225;125
08/2023;220;125
07/2023;225;125
06/2023;220;125
05/2023;230;125
04/2023;225;125
03/2023;225;125
02/2023;230;125
01/2023;230;125
12/2022;230;125
11/2022;235;125
10/2022;235;125
09/2022;225;125
08/2022;215;125
07/2022;225;125
06/2022;225;125
05/2022;235;125
04/2022;240;130
03/2022;230;130
02/2022;235;130
01/2022;240;130
12/2021;238;131
11/2021;241;130
10/2021;246;132
09/2021;234;132
08/2021;232;131
07/2021;243;131
06/2021;227;132
05/2021;210;132
04/2021;222;132
03/2021;224;131
02/2021;227;133
01/2021;227;135
12/2020;234;136
11/2020;233;136
10/2020;236;135
09/2020;232;140
08/2020;226;143
07/2020;227;144
06/2020;223;143
05/2020;229;143
03/2020;224;143
12/2019;238;147
09/2019;229;147
06/2019;227;149
03/2019;232;150
12/2018;233;148
09/2018;228;148
06/2018;233;147
03/2018;238;147
12/2017;240;142
09/2017;238;142
06/2017;231;145
03/2017;227;143
12/2016;222;144
09/2016;211;146
06/2016;216;150
03/2016;237;151
12/2015;237;154
09/2015;237;154
06/2015;223;159
03/2015;234;157
12/2014;234;151
09/2014;227;158
06/2014;231;160
03/2014;220;159
12/2013;226;164
09/2013;219;162
06/2013;227;163
03/2013;227;165
12/2012;224;169
09/2012;237;171
06/2012;244;170
03/2012;242;170

