﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431401&lang=en
;1999;1989
     Total;;
 explot.;79;91
 UDE;271;538
     UDE;;
 <1;;
 explot.;31;28
 UDE;15;13
 1 a <2;;
 explot.;15;13
 UDE;19;19
 2 a <4;;
 explot.;13;17
 UDE;35;52
 4 a <6;;
 explot.;7;3
 UDE;33;15
 6 a <8;;
 explot.;2;9
 UDE;13;63
 8 a <12;;
 explot.;5;9
 UDE;50;88
 12 a <16;;
 explot.;2;3
 UDE;29;45
 16 a <40;;
 explot.;4;8
 UDE;76;200
 40 a <60;;
 explot.;0;1
 UDE;0;44
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

