﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Alt Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:04
;Homes;Dones;Total
Europa;9060;8971;18031
Espanya;8075;8012;16087
Catalunya;6915;6774;13689
Resta d'Espanya;1160;1238;2398
Resta de la Unió Europea;451;414;865
Alemanya;20;32;52
Àustria;2;3;5
Bèlgica;5;6;11
Bulgària;44;40;84
Croàcia;0;0;0
Dinamarca;1;2;3
Eslovàquia;0;2;2
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;0;0;0
França;62;45;107
Grècia;0;0;0
Hongria;0;0;0
Irlanda;2;2;4
Itàlia;10;13;23
Letònia;0;2;2
Lituània;0;2;2
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;6;6;12
Polònia;14;15;29
Portugal;214;175;389
Txèquia;0;1;1
Romania;70;67;137
Suècia;1;1;2
Xipre;0;0;0
Resta d'Europa;534;545;1079
Albània;0;0;0
Andorra;471;463;934
Armènia;0;0;0
Belarús;0;1;1
Bòsnia i Hercegovina;1;0;1
Geòrgia;0;0;0
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;1;0;1
Regne Unit;9;9;18
Moldàvia;24;28;52
Rússia;14;19;33
Sèrbia;0;0;0
Suïssa;7;4;11
Ucraïna;7;21;28
Resta de països d'Europa;0;0;0
Àfrica;351;204;555
Algèria;36;19;55
Angola;1;2;3
Benín;0;1;1
Botswana;0;0;0
Burkina Faso;1;2;3
Burundi;0;0;0
Camerun;0;1;1
Cap Verd;0;0;0
Congo;0;0;0
Costa d'Ivori;0;0;0
Egipte;1;0;1
Eritrea;0;0;0
Etiòpia;1;0;1
Gabon;0;0;0
Gàmbia;61;10;71
Ghana;0;0;0
Guinea;4;0;4
Guinea Bissau;1;0;1
Guinea Equatorial;0;1;1
Kenya;1;0;1
Libèria;0;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;5;0;5
Marroc;197;157;354
Maurici;0;0;0
Mauritània;0;0;0
Moçambic;0;0;0
Níger;0;0;0
Nigèria;1;0;1
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;1;1
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;39;9;48
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan;0;0;0
Togo;2;0;2
Tunísia;0;0;0
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;0;1;1
Amèrica;751;1008;1759
Argentina;85;99;184
Barbados;0;0;0
Bolívia;85;132;217
Brasil;50;78;128
Canadà;0;3;3
Colòmbia;235;278;513
Costa Rica;0;5;5
Cuba;19;27;46
Dominica;0;0;0
El Salvador;3;3;6
Equador;21;36;57
Estats Units d'Amèrica;9;9;18
Guatemala;3;3;6
Guyana;0;0;0
Haití;0;0;0
Hondures;18;37;55
Jamaica;0;0;0
Mèxic;12;8;20
Nicaragua;6;3;9
Panamà;0;0;0
Paraguai;9;25;34
Perú;45;62;107
República Dominicana;69;111;180
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;25;27;52
Veneçuela;45;55;100
Xile;12;7;19
Resta de països d'Amèrica;0;0;0
Àsia;75;57;132
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;1;1
Bangladesh;0;0;0
Cambodja;0;0;0
Filipines;4;8;12
Iemen;0;0;0
Índia;3;1;4
Indonèsia;0;2;2
Iran;0;1;1
Iraq;0;0;0
Israel;2;0;2
Japó;1;0;1
Jordània;1;0;1
Kazakhstan;0;0;0
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;1;0;1
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistan;45;13;58
Corea del Sud;0;1;1
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;4;3;7
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;1;1
Turkmenistan;0;0;0
Turquia;0;1;1
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;0;2;2
Xina;14;23;37
Resta de països d'Àsia;0;0;0
Oceania;2;3;5
Austràlia;1;2;3
Nova Zelanda;1;1;2
Resta de països d'Oceania;0;0;0
Total;10239;10243;20482

