﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vallbona de les Monges
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252385&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17037;4406
2020;16492;4063
2019;16873;4562
2018;15252;4172
2017;14270;3362
2016;13672;3365
2015;12981;3590
2014;15314;3826
2013;14052;3483
2012;14549;3543
2011;14549;3543
2010;14924;3062
2009;13952;3376
2008;13450;3055
2007;12291;1843
2006;9790;1530
2005;8773;1235
2004;7843;900
2003;8845;1181
2002;4708;1108
2001;5141;1023
2000;4004;796

