﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Gallifa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080879
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;1;0;1;5;2;7
De 5 a 9 anys;3;2;5;1;0;1;4;2;6
De 10 a 14 anys;3;5;8;0;0;0;3;5;8
De 15 a 19 anys;7;2;9;0;0;0;7;2;9
De 20 a 24 anys;4;4;8;0;0;0;4;4;8
De 25 a 29 anys;9;7;16;1;0;1;10;7;17
De 30 a 34 anys;3;1;4;2;1;3;5;2;7
De 35 a 39 anys;4;9;13;1;0;1;5;9;14
De 40 a 44 anys;6;5;11;0;0;0;6;5;11
De 45 a 49 anys;7;7;14;0;0;0;7;7;14
De 50 a 54 anys;4;8;12;0;1;1;4;9;13
De 55 a 59 anys;8;10;18;0;0;0;8;10;18
De 60 a 64 anys;5;3;8;1;0;1;6;3;9
De 65 a 69 anys;10;7;17;1;0;1;11;7;18
De 70 a 74 anys;5;6;11;0;0;0;5;6;11
De 75 a 79 anys;3;2;5;0;0;0;3;2;5
De 80 a 84 anys;1;1;2;0;0;0;1;1;2
85 anys o més;2;7;9;0;0;0;2;7;9
Total;88;88;176;8;2;10;96;90;186

