﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Benifallet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430252&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;97;20;..;..;121
2021;4;96;22;..;..;122
2020;4;101;26;..;..;131
2019;4;101;27;..;..;132
2018;5;104;30;..;..;139
2017;4;104;30;..;..;138
2016;5;111;31;..;..;147
2014;7;110;30;..;..;148
2013;5;116;30;..;..;152
2012;6;115;32;..;..;154
2011;7;113;32;..;..;153

