﻿Impost de béns immobles de naturalesa urbana (IBI)
Sentmenat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082671
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;6025;445038;3337789;73865;554
2021;2013;5995;444484;3225260;74142;538
2020;2013;5999;445144;3121210;74203;520
2019;2013;6001;445100;3012211;74171;502
2018;2013;5954;436602;2954339;73329;496
2017;2013;6003;437679;2960671;72910;493
2016;2013;6029;438038;2960278;72655;491
2015;2013;6022;437635;2977675;72673;494
2014;2013;6022;437957;3142081;72726;522
2013;2013;6019;436375;3020629;72500;502
2012;2013;6176;309847;2995909;50170;485
2011;1995;6006;300940;1203762;50107;200
2010;1995;5950;297220;2452067;49953;412
2009;1995;5792;293910;2389487;50744;413
2008;1995;5376;268837;2123810;50007;395
2007;1995;4920;243948;1822291;49583;370
2006;1995;4858;236223;1800017;48626;371

