﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081189&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1648;516;161;2856;4699;8883
Actius;1210;439;..;2167;3262;6371
Ocupats;885;244;..;1555;2441;4639
Aturats;325;196;..;612;821;1732
Inactius;438;..;..;689;1437;2512
Dones;2343;1084;383;6470;2377;9770
Actives;1667;682;178;4261;1415;6127
Ocupades;1129;362;..;2912;1097;4321
Aturades;537;319;..;1349;318;1807
Inactives;676;402;205;2209;962;3643
Total;3991;1600;543;9326;7076;18653
Actius;2877;1121;274;6428;4677;12499
Ocupats;2014;606;231;4467;3538;8960
Aturats;862;515;..;1961;1139;3539
Inactius;1114;479;269;2898;2398;6154

