﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Palma d'Ebre, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430995&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;2;0;2;3;3;6
De 5 a 9 años;4;3;7;0;1;1;4;4;8
De 10 a 14 años;3;5;8;2;0;2;5;5;10
De 15 a 19 años;2;6;8;1;0;1;3;6;9
De 20 a 24 años;4;8;12;1;1;2;5;9;14
De 25 a 29 años;9;5;14;2;4;6;11;9;20
De 30 a 34 años;5;6;11;4;4;8;9;10;19
De 35 a 39 años;7;3;10;3;4;7;10;7;17
De 40 a 44 años;4;4;8;6;3;9;10;7;17
De 45 a 49 años;11;4;15;1;1;2;12;5;17
De 50 a 54 años;12;8;20;2;2;4;14;10;24
De 55 a 59 años;13;15;28;1;0;1;14;15;29
De 60 a 64 años;9;10;19;3;2;5;12;12;24
De 65 a 69 años;12;12;24;0;1;1;12;13;25
De 70 a 74 años;10;12;22;2;2;4;12;14;26
De 75 a 79 años;11;14;25;0;0;0;11;14;25
De 80 a 84 años;9;14;23;0;0;0;9;14;23
85 años o más;9;18;27;0;0;0;9;18;27
Total;135;150;285;30;25;55;165;175;340

