﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082080
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;0;0;0;0;2
1990;2;1;1;1;0;1;1;0;7
1989;0;0;0;0;1;0;2;0;3
1988;2;1;2;0;1;1;6;0;13
1987;1;0;2;0;0;0;1;0;4
1986-81;3;1;2;6;3;0;1;0;16
1980-71;10;5;4;4;16;1;49;0;89
1970-61;7;2;15;15;15;3;102;0;159
1960-51;2;0;9;11;9;1;29;0;61
1950-41;4;0;3;3;5;1;8;0;24
1940-31;0;0;0;2;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;32;10;39;42;50;8;199;0;380

