﻿Population at 1 January. By nationality and sex
Forès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430614&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;26;18;44;2;2;4;28;20;48
2021;25;20;45;2;1;3;27;21;48
2020;25;16;41;1;1;2;26;17;43
2019;25;17;42;0;1;1;25;18;43
2018;25;16;41;0;1;1;25;17;42
2017;27;18;45;0;0;0;27;18;45
2016;26;21;47;0;0;0;26;21;47
2015;27;24;51;0;0;0;27;24;51
2014;25;21;46;0;0;0;25;21;46
2013;27;22;49;0;0;0;27;22;49
2012;27;22;49;1;0;1;28;22;50
2011;33;25;58;1;0;1;34;25;59
2010;23;19;42;1;0;1;24;19;43
2009;25;18;43;0;0;0;25;18;43
2008;29;20;49;0;0;0;29;20;49
2007;32;23;55;0;0;0;32;23;55
2006;32;25;57;0;0;0;32;25;57
2005;34;28;62;0;0;0;34;28;62
2004;32;27;59;0;0;0;32;27;59
2003;31;29;60;0;0;0;31;29;60
2002;32;30;62;0;0;0;32;30;62
2001;33;33;66;0;0;0;33;33;66
2000;33;35;68;0;0;0;33;35;68

