﻿Conventional family dwellings. By type of dwelling and year of construction
Esterri d'Àneu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250864&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;21;24
From 1900 to 1920;3;9;12
From 1921 to 1940;21;36;57
From 1941 to 1950;15;30;42
From 1951 to 1960;18;21;39
From 1961 to 1970;21;33;54
From 1971 to 1980;75;114;186
From 1981 to 1990;30;51;81
From 1991 to 2000;60;150;210
From 2001 to 2010;126;447;573
From 2011 to 2020;3;18;18
Unknown;3;3;6
Total;375;930;1305

