﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Palamós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171181&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3198;959;532;7101;4294;12688
Homes;1295;321;214;2418;3006;6227
Dones;1903;638;318;4683;1288;6461
Estrangers;746;..;..;1507;546;2207
Homes;249;..;..;446;420;1006
Dones;497;..;..;1061;..;1200
Total;3944;1045;616;8608;4840;14895
Homes;1544;342;214;2864;3426;7234
Dones;2400;703;403;5744;1413;7661

