﻿Conreus herbacis: hortalisses
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:32&lang=es
;2009
     Total;
 explot.;61
 ha;12
      Secà;
 explot.;12
 ha;3
       Regadiu;
 explot.;51
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;6
 secà;
 explot.;5
 ha;2
 regadiu;
 explot.;1
 ha;5
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;55
 ha;6
 secà;
 explot.;7
 ha;2
 regadiu;
 explot.;50
 ha;4
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

