﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sales de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171544
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;0;50;65
02/2024;10;5;0;50;70
01/2024;10;5;0;50;70
12/2023;10;5;0;50;65
11/2023;5;10;0;50;70
10/2023;5;10;0;50;65
09/2023;5;10;0;45;65
08/2023;10;5;0;50;65
07/2023;10;5;5;50;65
06/2023;10;10;5;50;70
05/2023;10;10;5;50;75
04/2023;10;10;5;50;75
03/2023;10;10;5;50;75
02/2023;10;10;5;55;75
01/2023;10;10;5;55;80
12/2022;10;10;5;55;75
11/2022;10;15;5;50;75
10/2022;10;15;5;50;75
09/2022;10;10;5;50;70
08/2022;10;15;5;45;70
07/2022;10;15;5;45;70
06/2022;10;15;5;45;70
05/2022;10;15;5;50;80
04/2022;10;15;5;50;75
03/2022;10;15;5;45;75
02/2022;10;15;5;45;75
01/2022;10;15;5;50;75
12/2021;..;14;..;52;81
11/2021;..;14;..;50;79
10/2021;..;13;..;51;79
09/2021;..;13;..;48;76
08/2021;..;14;..;46;74
07/2021;..;14;..;47;75
06/2021;..;14;..;48;75
05/2021;..;14;..;49;75
04/2021;..;15;..;49;76
03/2021;..;14;..;48;75
02/2021;..;12;..;49;74
01/2021;..;12;..;49;74
12/2020;..;13;..;49;75
11/2020;..;12;..;49;75
10/2020;..;13;..;46;71
09/2020;..;13;..;42;66
08/2020;..;13;..;38;62
07/2020;..;13;..;41;65
06/2020;..;13;..;44;68
05/2020;..;13;..;41;65
03/2020;..;13;..;40;65
12/2019;..;14;..;43;69
09/2019;..;15;..;43;71
06/2019;..;13;..;46;71
03/2019;..;12;..;50;73
12/2018;..;13;..;47;69
09/2018;..;12;..;42;62
06/2018;..;11;..;45;64
03/2018;..;10;..;43;62
12/2017;..;10;..;48;66
09/2017;..;9;..;45;63
06/2017;..;9;..;46;63
03/2017;..;9;..;41;57
12/2016;..;9;..;39;56
09/2016;..;9;..;40;57
06/2016;..;9;..;39;56
03/2016;..;9;..;36;53
12/2015;..;9;..;33;50
09/2015;..;9;..;30;47
06/2015;..;10;..;31;48
03/2015;..;10;..;29;46
12/2014;..;10;..;31;48
09/2014;..;10;..;28;45
06/2014;..;9;..;30;46
03/2014;..;9;..;35;51
12/2013;..;9;..;32;47
09/2013;..;9;..;31;47
06/2013;..;9;..;30;45
03/2013;..;9;..;33;49
12/2012;..;9;..;31;47
09/2012;..;9;..;30;45
06/2012;..;9;..;28;43
03/2012;..;10;..;29;44

