﻿Població ocupada. Per situació professional, sexe i edat
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430287&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;1;1;0;0;0;0;1;1;4;1;5;22;5;27;0;0;0;27;9;36
De 20 a 24 anys;1;0;1;5;0;5;0;0;0;0;0;0;27;18;45;33;16;49;0;0;0;66;34;100
De 25 a 29 anys;5;0;5;2;2;4;0;0;0;0;1;1;42;36;78;26;16;42;0;0;0;75;55;130
De 30 a 34 anys;10;4;14;5;3;8;0;0;0;0;0;0;44;36;80;11;9;20;0;0;0;70;52;122
De 35 a 39 anys;4;3;7;17;4;21;0;0;0;0;0;0;53;17;70;14;9;23;0;0;0;88;33;121
De 40 a 44 anys;10;2;12;10;5;15;1;0;1;0;0;0;50;16;66;7;8;15;0;0;0;78;31;109
De 45 a 49 anys;9;2;11;9;4;13;0;0;0;0;0;0;24;20;44;14;3;17;0;0;0;56;29;85
De 50 a 54 anys;9;2;11;15;4;19;0;0;0;0;0;0;25;11;36;11;4;15;0;0;0;60;21;81
De 55 a 59 anys;4;3;7;12;5;17;0;0;0;0;0;0;31;10;41;3;2;5;0;0;0;50;20;70
De 60 a 64 anys;1;0;1;11;1;12;0;1;1;0;0;0;11;2;13;4;0;4;0;0;0;27;4;31
De 65 anys i més;0;0;0;2;0;2;1;0;1;0;0;0;0;4;4;2;1;3;0;0;0;5;5;10
Total;54;17;71;88;29;117;2;1;3;0;2;2;311;171;482;147;73;220;0;0;0;602;293;895

