﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Corbera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430483
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;0
De 31 a 45 m²;9;9;18
De 46 a 60 m²;15;15;33
De 61 a 75 m²;21;15;36
De 76 a 90 m²;30;15;45
De 91 a 105 m²;36;12;51
De 106 a 120 m²;45;12;57
De 121 a 150 m²;87;21;108
De 151 a 180 m²;48;12;60
Més de 180 m²;66;12;78
No hi consta;12;0;9
Total;369;126;492

