﻿Conreus herbacis: conreus farratgers
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250175&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;31;68
 ha;45;25;143
      Secà;;;
 explot.;9;27;68
 ha;40;22;143
       Regadiu;;;
 explot.;2;5;0
 ha;6;3;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;1;0
 ha;30;0;0
 secà;;;
 explot.;2;1;0
 ha;30;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;9;31;4
 ha;15;23;8
 secà;;;
 explot.;7;27;4
 ha;10;21;8
 regadiu;;;
 explot.;2;5;0
 ha;6;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;68
 ha;0;1;135
 secà;;;
 explot.;0;1;68
 ha;0;1;135
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

