﻿Population. By year of arrival in Spain
Rosselló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251898&lang=en
;2021
2020;24
2019;33
2018;27
2017;30
2016;12
2011-2015;54
2001_2010;264
1991-2000;30
1981-1990;6
Before 1981;15
He has always lived there;2697
Total;3189

