﻿Población. Por sexo y edad año a año
Urgell. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:38&lang=es
;Hombres;Mujeres;Total
0 años;168;167;335
1 año;156;149;305
2 años;156;169;325
3 años;161;158;319
4 años;197;186;383
5 años;170;182;352
6 años;198;197;395
7 años;200;179;379
8 años;217;221;438
9 años;205;201;406
10 años;195;225;420
11 años;215;196;411
12 años;223;203;426
13 años;250;197;447
14 años;216;242;458
15 años;213;212;425
16 años;218;207;425
17 años;202;209;411
18 años;229;205;434
19 años;227;189;416
20 años;238;171;409
21 años;238;188;426
22 años;215;206;421
23 años;205;211;416
24 años;212;195;407
25 años;217;197;414
26 años;200;193;393
27 años;202;178;380
28 años;241;196;437
29 años;240;199;439
30 años;206;212;418
31 años;214;200;414
32 años;214;218;432
33 años;214;183;397
34 años;243;198;441
35 años;245;217;462
36 años;224;224;448
37 años;216;236;452
38 años;255;248;503
39 años;236;239;475
40 años;254;237;491
41 años;312;263;575
42 años;288;261;549
43 años;310;305;615
44 años;356;280;636
45 años;369;283;652
46 años;372;286;658
47 años;346;278;624
48 años;313;284;597
49 años;297;283;580
50 años;332;278;610
51 años;266;242;508
52 años;287;297;584
53 años;318;256;574
54 años;296;255;551
55 años;298;232;530
56 años;297;259;556
57 años;278;254;532
58 años;273;280;553
59 años;324;238;562
60 años;239;259;498
61 años;259;271;530
62 años;236;266;502
63 años;244;237;481
64 años;239;205;444
65 años;215;215;430
66 años;206;178;384
67 años;205;196;401
68 años;172;180;352
69 años;170;218;388
70 años;181;187;368
71 años;158;167;325
72 años;150;171;321
73 años;157;192;349
74 años;149;178;327
75 años;132;143;275
76 años;120;150;270
77 años;122;174;296
78 años;155;143;298
79 años;109;158;267
80 años;105;131;236
81 años;86;115;201
82 años;88;140;228
83 años;46;64;110
84 años;56;81;137
85 años;82;97;179
86 años;75;110;185
87 años;73;111;184
88 años;66;110;176
89 años;47;109;156
90 años;55;96;151
91 años;38;56;94
92 años;33;62;95
93 años;25;45;70
94 años;20;47;67
95 años;17;39;56
96 años;15;21;36
97 años;8;16;24
98 años;6;7;13
99 años;1;9;10
100 años o más;7;8;15
Total;19244;18716;37960

