﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió amb fills
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5300&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;310,7;597,9;274,8;108,1;1291,5
homes;..;292,0;247,6;103,1;645,8
dones;307,7;305,9;27,2;..;645,8
Home actiu, dona inactiva;196,1;111,5;135,8;91,2;534,6
homes;..;53,4;122,7;89,2;267,3
dones;194,1;58,1;13,1;..;267,3
Home inactiu, dona activa;25,7;37,5;20,1;12,2;95,4
homes;..;17,9;15,8;12,0;47,7
dones;23,7;19,6;..;..;47,7
Ambdós inactius;83,7;60,8;63,9;52,2;260,6
homes;..;28,6;51,6;46,5;130,3
dones;80,2;32,2;12,3;5,7;130,3
Total;616,3;807,7;494,5;263,7;2182,2
homes;10,6;392,0;437,7;250,8;1091,1
dones;605,7;415,7;56,9;12,8;1091,1

