﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250194&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;174;379;199;1083;1835
06/2020;169;375;197;1095;1836
03/2020;168;365;189;1066;1788
12/2019;158;348;196;1094;1796
09/2019;159;373;188;1046;1766
06/2019;175;365;205;1041;1786
03/2019;164;355;208;991;1718
12/2018;152;349;194;1024;1719
09/2018;158;358;210;974;1700
06/2018;165;360;213;928;1666
03/2018;158;357;203;869;1587
12/2017;154;347;194;889;1584
09/2017;156;355;193;920;1624
06/2017;146;342;197;904;1589
03/2017;147;323;178;933;1581
12/2016;132;316;175;943;1566
09/2016;127;319;175;938;1559
06/2016;92;320;179;944;1535
03/2016;89;319;149;914;1471
12/2015;85;312;171;923;1491
09/2015;100;328;177;929;1534
06/2015;93;326;149;907;1475
03/2015;89;318;147;873;1427
12/2014;86;303;129;874;1392
09/2014;91;308;160;847;1406
06/2014;88;314;154;871;1427
03/2014;80;302;159;835;1376
12/2013;77;225;150;825;1277
09/2013;81;241;160;841;1323
06/2013;84;253;158;828;1323
03/2013;81;227;165;803;1276
12/2012;74;220;162;798;1254
09/2012;74;226;168;822;1290
06/2012;72;221;177;838;1308
03/2012;63;209;200;821;1293
12/2011;61;215;200;842;1318
09/2011;61;237;212;844;1354
06/2011;70;242;228;867;1407
03/2011;67;224;226;844;1361
12/2010;57;220;231;863;1371
09/2010;60;242;239;898;1439
06/2010;64;239;250;885;1438
03/2010;59;226;250;844;1379
12/2009;59;241;251;857;1408
09/2009;56;247;275;878;1456
06/2009;62;247;283;883;1475
03/2009;60;246;329;819;1454
12/2008;55;244;329;805;1433
09/2008;57;258;376;841;1532
06/2008;52;259;419;878;1608
03/2008;59;266;431;809;1565

