﻿Parcel·lació
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082359&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;131;200
 superfície total;606;416;614
 nombre parcel·les;84;157;371
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;114;102
 superfície total;526;277;108
 nombre parcel·les;25;114;102
 2 a 3 parcel·les;;;
  explot.;10;15;80
 superfície total;66;102;284
 nombre parcel·les;23;35;179
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;14
 superfície total;7;37;118
 nombre parcel·les;8;8;58
 6 a 14 parcel·les;;;
  explot.;1;0;4
 superfície total;6;0;103
 nombre parcel·les;7;0;32
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;2;0;0
 nombre parcel·les;21;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

