﻿Population. By year of arrival in the municipality, sex and nationality
Canovelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080410&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;273;258;531;276;174;453;552;435;984
2019;246;243;489;336;222;555;579;462;1044
2018;255;231;483;147;90;240;399;324;720
2017;186;165;351;138;99;237;324;264;588
2016;174;156;330;120;87;204;294;243;537
2011-2015;732;669;1401;348;276;624;1080;942;2025
2001_2010;1269;1164;2433;312;222;537;1581;1383;2967
1991-2000;477;450;927;18;9;27;495;459;951
1981-1990;540;519;1056;0;0;0;540;519;1056
Before 1981;1362;1620;2982;0;0;0;1365;1617;2982
He has always lived there;1359;1329;2685;159;132;291;1518;1458;2973
Total;6867;6798;13665;1857;1311;3168;8724;8109;16833

