﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:14
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;15;12;18;18;6;3;0;3;0;0;0;72
De 31 a 45 m²;63;114;129;180;69;15;18;9;0;0;6;606
De 46 a 60 m²;240;243;399;672;273;90;24;3;6;0;21;1968
De 61 a 75 m²;417;273;714;714;519;147;36;27;3;0;99;2949
De 76 a 90 m²;528;219;495;681;483;168;33;90;30;0;63;2793
De 91 a 105 m²;612;291;381;444;270;63;57;33;3;3;57;2217
De 106 a 120 m²;489;222;213;171;168;90;18;15;9;3;78;1470
De 121 a 150 m²;819;279;165;156;87;27;15;3;0;0;78;1629
De 151 a 180 m²;561;138;66;45;12;3;3;0;12;0;33;870
Més de 180 m²;1140;246;81;9;3;6;0;0;0;0;69;1554
No hi consta;3;9;6;18;6;0;0;0;0;0;129;174
Total;4884;2043;2664;3108;1896;609;210;183;66;9;630;16302

