﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Martí de Llémena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171729&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;22;50;59;8;9;30;11;19;211
 dones;9;19;34;54;10;5;17;13;14;175
 total;12;41;84;113;18;14;47;24;33;386
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;26;44;6;6;21;9;17;134
 dones;0;3;15;25;4;3;11;10;13;84
 total;0;8;41;69;10;9;32;19;30;218
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;0;1;5;3;0;1;1;0;11
 total;0;0;2;7;3;0;2;1;0;15
 total actius;;;;;;;;;;
 homes;0;5;27;46;6;7;22;9;17;139
 dones;0;3;16;30;7;3;12;11;13;95
 total;0;8;43;76;13;10;34;20;30;234
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;17;18;7;2;0;5;0;1;51
 dones;4;11;11;5;0;0;0;0;0;31
 total;5;28;29;12;2;0;5;0;1;82
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;1;0;1;0;0;0;4
 dones;4;2;1;4;0;0;0;0;0;11
 total;5;2;2;5;0;1;0;0;0;15
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;2
 dones;0;0;1;3;1;0;3;1;0;9
 total;0;0;1;3;1;0;4;2;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;1;2;4;9;0;0;0;1;0;17
 total;1;2;4;9;0;0;0;2;0;18
 altres situacions;;;;;;;;;;
 homes;1;0;4;5;0;1;2;0;1;14
 dones;0;1;1;3;2;2;2;0;1;12
 total;1;1;5;8;2;3;4;0;2;26
 total no actius;;;;;;;;;;
 homes;3;17;23;13;2;2;8;2;2;72
 dones;9;16;18;24;3;2;5;2;1;80
 total;12;33;41;37;5;4;13;4;3;152

