﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170340&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;948;2439;1860;2514;7764
Hombres;459;1338;921;1188;3906
Mujeres;492;1104;939;1323;3858
Extranjera;615;324;513;657;2109
Hombres;279;189;243;297;1011
Mujeres;336;135;270;357;1095
Total;1563;2766;2376;3171;9876
Hombres;738;1524;1167;1491;4920
Mujeres;825;1239;1209;1680;4956

