﻿Proporció d'habitatges en què s'han adoptat mesures per reduir el consum d'aigua. Per tipus de llar i tipus d'hàbit adoptat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11658&lang=en
;Amb almenys un hàbit;Tipus d'hàbit. Reciclen l'aigua;Tipus d'hàbit. Tenen ampolla amb aigua freda a la nevera;Tipus d'hàbit. Descongelen el menjar amb antelació;Tipus d'hàbit. Omplen les piques de l'aigüera;Tipus d'hàbit. Esperen a omplir el rentaplats i la rentadora;Tipus d'hàbit. Tanquen una mica la clau de pas;Tipus d'hàbit. Tenen una paperera a la cambra de bany
Llar unipersonal;92,2;23,6;45,4;75,0;49,9;74,8;31,3;48,0
Parella sola;94,0;28,1;51,0;81,1;54,9;83,4;31,4;50,5
Parella amb fills;94,5;29,6;55,5;87,5;51,6;86,7;29,3;52,4
algun fill >= 25 a.;95,0;28,4;54,9;87,4;51,2;87,3;28,1;51,7
tots els fills >= 25 a.;92,3;34,9;58,1;87,9;53,5;84,2;35,0;55,3
Pare o mare sol, amb fills;93,7;27,5;53,8;82,9;52,1;76,8;31,6;52,9
algun fill >= 25 a.;98,2;28,8;58,3;89,9;53,6;81,2;29,8;55,6
tots els fills >= 25 a.;89,7;26,4;49,9;76,7;50,8;73,0;33,1;50,4
Llar amb altres persones;96,4;32,1;55,7;84,9;58,9;84,2;28,6;54,0
Total;94,1;28,1;52,3;82,8;52,9;82,6;30,3;51,3

