﻿Població. Per any d'arribada a Catalunya
Premià de Dalt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082303
;2021
2020;81
2019;132
2018;99
2017;75
2016;90
2011-2015;306
2001-2010;732
1991-2000;360
1981-1990;216
Abans de 1981;1392
Sempre hi ha viscut;6933
Total;10413

