﻿Gross added value. By activity sectors
Montmeló
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081350&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,0;177,5;9,6;182,4;369,6
2020 (p);0,0;134,9;9,0;154,2;298,1
2019;0,0;132,6;11,7;173,6;318,0
2018;0,0;125,5;11,1;145,7;282,3
2017;0,0;122,9;10,7;140,8;274,4
2016;0,0;109,4;10,0;128,0;247,4
2015;0,0;95,0;9,5;130,3;234,8
2014;0,0;104,6;9,4;141,4;255,4
2013;0,0;89,4;10,0;138,6;238,0
2012;0,0;95,0;11,2;133,1;239,3
2011;0,0;92,1;13,5;135,1;240,8

