﻿Población. Por año de llegada a Cataluña y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431628&lang=es
;Hombres;Mujeres;Total
2020;48;63;108
2019;84;87;171
2018;69;63;135
2017;54;63;117
2016;33;39;75
2011-2015;168;177;348
2001-2010;342;420;762
1991-2000;111;99;213
1981-1990;123;135;261
Antes de 1981;330;360;687
Siempre ha vivido;1917;1818;3732
Total;3285;3324;6606

