﻿Població. Per lloc de naixement (CA i estranger)
Palau d'Anglesola, el
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251581
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1836;1854;1854;1850;1563;1507;1499;1513
Barcelona;108;105;105;128;70;47;39;40
Girona;6;3;6;4;5;5;4;4
Lleida;1701;1722;1719;1691;1476;1442;1440;1456
Tarragona;24;21;21;27;12;13;16;13
Resta d'Espanya;111;108;117;147;102;102;101;114
Andalusia;48;51;57;70;50;50;45;49
Aragó;6;9;12;11;8;11;15;16
Principat d'Astúries;3;3;3;2;1;0;0;0
Illes Balears;0;0;0;2;1;1;1;1
Canàries;0;0;0;0;0;0;1;3
Cantàbria;6;9;6;8;8;9;10;13
Castella - la Manxa;6;6;6;10;5;5;4;7
Castella i Lleó;6;9;9;14;14;12;12;14
Comunitat Valenciana;6;6;6;6;5;4;5;5
Extremadura;6;6;6;6;1;1;0;0
Galícia;3;3;3;1;1;0;1;1
Comunitat de Madrid;6;6;3;11;1;1;1;1
Regió de Múrcia;3;3;3;1;3;3;2;2
Comunitat Foral de Navarra;3;3;3;3;3;3;3;2
País Basc;0;0;0;2;1;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;2;1;0
Estranger;237;228;237;181;20;14;9;7
Total;2184;2187;2205;2178;1685;1623;1609;1635

