﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Ascó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430192&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;54;63;0;1179;1302
Hombres;3;33;24;0;606;666
Mujeres;0;24;39;0;573;636
Extranjera;3;0;6;0;111;117
Hombres;3;0;3;0;54;57
Mujeres;0;0;3;0;57;60
Total;6;57;69;0;1290;1419
Hombres;6;30;27;0;660;723
Mujeres;0;24;42;0;627;696

