﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Estamariu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250886
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,50;6,47;4,79;10,92;0,80;3,39;5,42;36,29
2020;3,97;6,12;4,67;11,20;0,83;2,98;4,72;34,48
2019;3,93;6,32;4,40;11,91;0,80;2,77;3,97;34,09
2018;3,85;7,34;4,18;11,12;1,16;2,15;4,28;34,08
2017;3,92;6,12;4,09;10,76;0,95;2,29;5,15;33,28
2016;4,02;5,76;3,72;10,54;1,38;1,99;4,40;31,81
2015;3,52;5,71;3,57;9,78;1,60;1,90;4,43;30,51
2014;3,39;5,16;3,05;9,39;1,31;1,65;3,69;27,64
2013;3,79;5,38;2,95;9,54;1,05;1,70;3,52;27,93
2012;3,63;5,41;3,12;9,44;1,09;2,07;3,11;27,87
2011;3,87;6,10;3,08;9,89;1,33;2,38;2,97;29,62
2010;3,75;6,38;3,03;9,96;1,89;2,40;3,40;30,81
2009;3,98;6,32;2,94;9,60;1,36;2,39;3,57;30,16
2008;3,63;6,83;2,80;10,05;1,80;1,85;4,44;31,40
2007;4,39;7,62;3,08;10,04;1,41;1,73;5,45;33,72
2006;4,26;7,18;2,83;13,31;1,97;1,60;3,63;34,78
2005;4,06;7,24;2,88;11,00;1,77;1,48;3,66;32,09
2004;3,96;6,55;2,47;10,25;2,14;1,44;3,64;30,45
2003;3,43;5,66;1,83;8,59;1,87;1,58;4,08;27,04
2002;3,12;5,01;1,71;9,26;1,29;1,27;3,63;25,29
2001;3,27;5,07;1,53;8,20;..;0,25;..;18,32
2000;2,71;4,54;1,11;..;0,09;1,28;5,66;15,39

