﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081189&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1809;3630;4125;8706;18273
De 15 a 19 anys;105;600;342;0;1044
De 20 a 24 anys;21;78;453;456;1008
De 25 a 29 anys;15;96;171;678;960
De 30 a 34 anys;3;135;180;687;1008
De 35 a 39 anys;6;240;237;864;1347
De 40 a 44 anys;24;213;324;1140;1701
De 45 a 49 anys;33;213;402;1131;1776
De 50 a 54 anys;54;252;423;903;1635
De 55 a 59 anys;45;306;456;837;1647
De 60 a 64 anys;99;351;396;669;1512
De 65 a 69 anys;126;381;273;537;1314
De 70 a 74 anys;267;306;195;366;1128
75 anys o més;1017;465;273;441;2193
Estrangera;321;333;498;996;2148
De 15 a 19 anys;39;54;12;0;108
De 20 a 24 anys;18;21;60;27;129
De 25 a 29 anys;15;30;54;84;186
De 30 a 34 anys;24;33;69;141;270
De 35 a 39 anys;51;39;66;192;348
De 40 a 44 anys;45;48;75;177;345
De 45 a 49 anys;27;36;63;147;273
De 50 a 54 anys;27;36;39;81;183
De 55 a 59 anys;21;18;27;42;108
De 60 a 64 anys;18;12;12;39;81
De 65 a 69 anys;9;3;6;33;54
De 70 a 74 anys;9;0;3;15;27
75 anys o més;15;3;9;21;48
Total;2133;3963;4623;9702;20421
De 15 a 19 anys;144;654;354;0;1152
De 20 a 24 anys;39;99;513;486;1134
De 25 a 29 anys;30;129;225;762;1143
De 30 a 34 anys;27;168;252;828;1275
De 35 a 39 anys;57;276;303;1059;1692
De 40 a 44 anys;69;264;399;1314;2046
De 45 a 49 anys;60;246;462;1275;2049
De 50 a 54 anys;81;288;462;984;1818
De 55 a 59 anys;66;324;486;876;1752
De 60 a 64 anys;120;360;405;708;1593
De 65 a 69 anys;135;384;279;567;1368
De 70 a 74 anys;273;306;195;381;1158
75 anys o més;1032;465;282;462;2244

