﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llavorsí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251266
;2001;1996;1991
Agricultura i ramaderia;13;18;33
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;7;8;3
Electricitat gas i aigua;7;12;15
Construcció;12;7;10
Comerç i reparació;16;6;9
Hostaleria;9;18;10
Transport i comunicacions;7;2;8
Mediació financera;2;1;2
Immob. lloguers i serveis empr.;10;4;1
Adm. pública, defensa i SS;17;13;12
Educació;5;3;5
Sanitat i serveis socials;1;3;3
Altres serveis;6;11;5
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;113;107;119

