﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pla de Santa Maria, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431080
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;3;4;5;1;1;0;2;2;0;21
dones;0;6;5;8;4;0;0;0;1;0;0;24
total;1;8;8;12;9;1;1;0;3;2;0;45
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;0;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;4;6;9;2;0;4;3;4;0;0;32
dones;2;13;8;8;6;2;0;2;1;0;0;42
total;2;17;14;17;8;2;4;5;5;0;0;74
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;4;3;3;5;4;0;0;0;0;20
dones;0;2;4;6;3;4;5;3;2;1;0;30
total;0;3;8;9;6;9;9;3;2;1;0;50
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;5;2;0;0;2;0;3;0;0;14
dones;2;4;3;2;4;2;2;1;0;0;0;20
total;3;5;8;4;4;2;4;1;3;0;0;34
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;6;6;5;12;7;15;21;1;74
dones;0;0;0;0;0;0;1;0;2;1;1;5
total;0;0;1;6;6;5;13;7;17;22;2;79
Treballadors industrials;;;;;;;;;;;;
homes;7;40;34;51;29;15;28;17;7;2;1;231
dones;2;15;17;12;11;5;4;4;2;0;0;72
total;9;55;51;63;40;20;32;21;9;2;1;303
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;48;53;76;45;27;51;28;31;26;2;396
dones;6;40;37;36;28;13;12;10;8;2;1;193
total;15;88;90;112;73;40;63;38;39;28;3;589

