﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Jaume dels Domenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431378&lang=es
;2009;1999
   Total;;
   explot.;94;103
    ha;1067;1053
 secà;;
 explot.;93;100
 ha;1055;1044
 regadiu;;
 explot.;35;29
 ha;12;9
       Terres llaurades;;
 explot.;94;103
 ha;1061;1053
        Pastures permanents;;
 explot.;4;0
 ha;6;0

