﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080898&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;30;35;35;35;35;35;35;35;35;30;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;130;130;135;135;140;140;145;145;145;150;145;145;145;145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;395;395;390;385;390;380;380;380;385;390;390;390;390;385
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";630;630;630;640;650;655;665;675;670;675;675;665;660;665
H Transport i emmagatzematge;280;275;280;285;290;285;300;300;300;300;310;310;315;305
I Hostaleria;265;270;275;270;275;270;270;280;280;280;280;275;275;270
J Informació i comunicacions;75;80;70;70;65;65;60;55;55;60;60;65;60;55
K Activitats financeres i d'assegurances;45;50;50;50;55;50;50;50;50;55;55;55;55;50
L Activitats immobiliàries;60;55;55;55;55;50;50;50;55;55;55;55;50;50
M Activitats professionals, científiques i tècniques;325;330;320;325;315;325;315;310;305;310;295;300;305;290
N Activitats administratives i serveis auxiliars;115;115;120;120;120;120;125;125;120;130;125;120;125;125
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;120;120;110;105;110;105;95;100;100;95;90;95;90;95
Q Activitats sanitàries i de serveis socials;155;150;145;140;145;145;140;135;135;135;130;130;125;125
R Activitats artístiques, recreatives i d'entreteniment;70;70;70;70;70;65;65;65;70;70;70;70;65;65
S Altres serveis;235;230;235;235;225;230;240;235;235;235;230;225;225;215
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2935;2935;2925;2915;2945;2935;2945;2955;2955;2980;2945;2945;2925;2885

