﻿Eleccions municipals. Dades generals
Olost
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081496&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;986;675;535;79;61;68,5;31,5
2015;995;568;464;83;21;57,1;42,9
2011;997;796;758;21;17;79,8;20,2
2007;1003;622;464;117;41;62,0;38,0
2003;995;863;835;17;11;86,7;13,3
1999;998;769;723;39;7;77,1;23,0
1995;986;843;815;15;13;85,5;14,5
1991;783;645;631;13;1;82,4;17,6
1987;765;638;630;7;1;83,4;16,6
1983;777;609;604;1;4;78,4;21,6
1979;764;542;532;4;6;70,9;29,1

