﻿Conreus herbacis: cereals per a gra
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431704&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;10;32
 ha;146;39;130
      Secà;;;
 explot.;3;10;29
 ha;146;39;124
       Regadiu;;;
 explot.;0;0;5
 ha;0;0;6
     Blat;;;
 total;;;
 explot.;0;0;2
 ha;0;0;6
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
       Ordi;;;
 total;;;
 explot.;3;10;28
 ha;146;39;122
 secà;;;
 explot.;3;10;26
 ha;146;39;118
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

