﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);225;225;120;995;1570
02/2024;215;225;120;995;1560
01/2024;220;230;120;995;1560
12/2023;215;230;115;1005;1570
11/2023;210;235;120;1010;1570
10/2023;215;235;125;970;1545
09/2023;215;230;125;940;1510
08/2023;205;230;120;905;1465
07/2023;200;235;120;960;1520
06/2023;205;240;125;960;1525
05/2023;205;225;120;985;1535
04/2023;210;225;115;970;1520
03/2023;225;220;120;950;1515
02/2023;215;215;120;955;1505
01/2023;210;210;120;935;1470
12/2022;215;215;120;960;1510
11/2022;225;210;120;965;1520
10/2022;215;220;120;945;1500
09/2022;220;215;115;895;1450
08/2022;220;220;115;890;1450
07/2022;215;225;120;960;1520
06/2022;210;225;115;960;1510
05/2022;225;230;120;950;1530
04/2022;230;235;120;925;1510
03/2022;230;230;120;935;1520
02/2022;230;230;120;935;1510
01/2022;215;230;115;925;1490
12/2021;214;230;123;933;1500
11/2021;221;226;122;923;1492
10/2021;221;222;122;922;1487
09/2021;212;218;121;875;1426
08/2021;206;206;116;858;1386
07/2021;209;212;114;940;1475
06/2021;212;209;109;917;1447
05/2021;229;215;107;902;1453
04/2021;220;216;106;866;1408
03/2021;224;218;107;865;1414
02/2021;227;225;108;871;1431
01/2021;226;225;107;878;1436
12/2020;250;220;109;899;1478
11/2020;240;217;110;915;1482
10/2020;221;215;108;919;1463
09/2020;216;207;104;862;1389
08/2020;216;212;104;831;1363
07/2020;216;214;104;862;1396
06/2020;219;211;102;851;1383
05/2020;244;219;107;849;1419
03/2020;226;220;99;828;1373
12/2019;228;229;96;899;1452
09/2019;225;218;95;847;1385
06/2019;216;204;101;913;1434
03/2019;231;206;96;894;1427
12/2018;257;202;92;912;1463
09/2018;211;212;96;850;1369
06/2018;226;215;94;911;1446
03/2018;242;215;99;882;1438
12/2017;237;213;96;885;1431
09/2017;222;212;88;839;1361
06/2017;226;209;100;872;1407
03/2017;247;210;91;849;1397
12/2016;292;211;88;884;1475
09/2016;231;210;85;804;1330
06/2016;222;202;83;861;1368
03/2016;241;210;87;821;1359
12/2015;276;202;85;857;1420
09/2015;223;190;86;782;1281
06/2015;237;182;92;823;1334
03/2015;252;191;96;794;1333
12/2014;295;200;91;818;1404
09/2014;236;180;89;758;1263
06/2014;230;174;96;794;1294
03/2014;252;182;89;759;1282
12/2013;298;180;86;814;1378
09/2013;244;180;88;745;1257
06/2013;256;188;91;769;1304
03/2013;278;186;92;737;1293
12/2012;327;188;99;776;1390
09/2012;281;186;98;764;1329
06/2012;299;194;97;790;1380
03/2012;313;195;102;769;1379

