﻿Migracions. Totals segons diferents fonts
Bonastre. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430304
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;73;72
 emigracions;66;68
 saldo migratori;7;4
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;3;2
 saldo migratori;6;7
       Migracions externes;;
 immigracions;6;8
 emigracions;3;13
 saldo migratori;3;-5
          saldo migratori total;16;6

