﻿Estructura i distribució de la població
Reus
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:431233&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;97,8;94,4;18,2;42,35;2054,8;1,37
2022;98,8;94,3;19,6;42,18;2021,8;1,38
2021;101,8;93,7;20,1;42,00;2006,5;1,37
2020;103,1;93,7;21,3;41,73;2007,5;1,37
2019;106,4;93,6;22,1;41,55;1980,9;1,37
2018;109,2;93,7;22,4;41,34;1965,9;1,37
2017;109,6;93,6;23,1;41,06;1966,0;1,38
2016;108,0;94,0;23,6;40,75;1966,9;1,39
2015;107,5;94,1;24,5;40,49;1957,7;1,39
2014;106,0;94,9;25,7;40,07;1985,4;1,41
2013;103,0;95,7;26,9;39,65;2012,3;1,42
2012;99,2;96,6;27,4;39,36;2023,6;1,42
2011;94,0;97,0;27,0;39,13;2023,0;1,42
2010;92,0;98,0;27,0;38,96;2023,0;1,43
2009;88,0;99,0;26,0;38,81;2026,0;1,44
2008;85,0;99,0;25,0;38,68;2024,0;1,46
2007;83,0;99,0;25,0;38,83;1956,0;1,45
2006;80,0;99,0;24,0;38,93;1892,0;1,43
2005;80,0;98,0;23,0;39,12;1821,0;1,41
2004;74,0;97,0;22,0;39,25;1769,0;1,40
2003;68,0;96,0;21,0;39,22;1735,0;1,40
2002;67,0;95,0;20,0;39,19;1705,0;1,41
2001;67,0;95,0;19,0;39,03;1688,0;1,43
2000;64,0;95,0;18,0;38,90;1698,0;1,45
1999;66,0;95,0;18,0;38,71;1706,0;1,47
1998;64,0;96,0;18,0;38,46;1714,0;1,48
1997;61,0;96,0;19,0;38,17;1719,0;1,49
1996;57,0;96,0;19,0;37,88;1717,0;1,49
1995;55,0;96,0;19,0;37,50;1710,0;1,48
1994;54,0;96,0;20,0;37,07;1706,0;1,48
1993;54,0;97,0;20,0;36,68;1693,0;1,47
1992;54,0;97,0;21,0;36,27;1679,0;1,46
1991;56,0;96,0;21,0;35,93;1665,0;1,45
1990;58,0;97,0;22,0;35,59;1643,0;1,43
1989;58,0;96,0;23,0;35,21;1612,0;1,41
1988;59,0;96,0;24,0;34,84;1584,0;1,39
1987;59,0;96,0;25,0;34,51;1557,0;1,37
1986;59,7;96,0;26,4;34,18;1556,7;1,36

