﻿Población. Por sexo
Sant Bartomeu del Grau
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081995&lang=es
;Hombres;Mujeres;Total
2023;494;445;939
2022;483;439;922
2021;488;430;918
2011;473;437;909
2001;583;523;1106
1996;649;566;1215
1991;586;535;1121
1986;565;516;1081
1981;544;490;1034
1975;360;401;761

