﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082845
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;66;0;0;0;66
De 31 a 45 m²;462;6;0;3;468
De 46 a 60 m²;918;42;0;0;960
De 61 a 75 m²;1524;48;0;6;1578
De 76 a 90 m²;1233;21;0;0;1257
De 91 a 105 m²;711;12;0;6;732
De 106 a 120 m²;450;3;0;3;456
De 121 a 150 m²;567;9;0;0;579
De 151 a 180 m²;261;6;0;3;267
Més de 180 m²;405;6;0;6;417
No hi consta;9;0;0;57;63
Total;6606;153;3;81;6843

