﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082785&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2871;225;3096;135;1182;291;411;2019;5118
Homes;1518;90;1608;66;582;150;126;924;2532
Dones;1353;138;1491;69;603;141;282;1095;2586
Estrangera;225;33;258;6;12;18;135;171;429
Homes;120;15;135;3;6;6;51;66;201
Dones;105;21;126;3;3;12;87;105;228
Total;3093;258;3351;141;1194;312;546;2193;5547
Homes;1638;105;1743;69;591;159;174;993;2733
Dones;1458;156;1614;72;606;153;369;1200;2814

