﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:252430
;Habitatges principals;Habitatges no principals;Total
1 planta;402;501;900
2 plantes;222;333;555
3 plantes;399;699;1098
4 plantes;372;453;822
5 plantes;450;432;885
6 plantes;279;282;561
7 plantes;150;108;261
8 plantes;69;87;156
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;54;21;75
Total;2397;2919;5313

