﻿Població que viu a la llar. Per sexe edat i posició a la llar
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171143&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1249;21;1278
De 5 a 9 anys;0;12;0;0;0;1202;13;1227
De 10 a 14 anys;0;6;0;0;0;1251;23;1280
De 15 a 19 anys;6;22;17;9;1;1318;43;1416
De 20 a 24 anys;39;66;119;77;20;1575;61;1957
De 25 a 29 anys;124;97;398;331;42;951;83;2026
De 30 a 34 anys;137;78;373;859;79;384;96;2006
De 35 a 39 anys;126;72;187;1326;120;219;81;2131
De 40 a 44 anys;109;52;126;1582;137;119;53;2178
De 45 a 49 anys;83;34;165;1396;136;67;37;1918
De 50 a 54 anys;66;40;234;1164;109;46;35;1694
De 55 a 59 anys;92;37;356;731;85;32;24;1357
De 60 a 64 anys;95;41;524;426;54;14;20;1174
De 65 a 69 anys;211;54;867;345;67;11;59;1614
De 70 a 74 anys;297;74;879;229;55;3;79;1616
De 75 a 79 anys;357;80;678;107;65;1;118;1406
De 80 a 84 anys;296;62;333;41;29;0;110;871
De 85 anys i més;184;60;152;21;45;0;180;642
Total;2222;895;5408;8644;1044;8442;1136;27791

