﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Noguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:23
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;21;288;141;429;300;150;450
2019;30;18;51;480;267;750;513;288;801
2018;15;15;30;285;153;438;300;168;468
2017;21;24;45;204;153;357;225;174;402
2016;15;15;30;135;87;222;150;102;252
2011-2015;54;57;108;354;327;681;408;384;789
2001-2010;411;369;780;1854;1311;3168;2265;1680;3948
1991-2000;138;102;237;132;57;189;270;156;426
1981-1990;36;30;66;12;6;18;48;36;84
Abans de 1981;45;48;93;9;12;21;54;60;117
Sempre hi ha viscut;15423;15171;30594;438;381;819;15864;15549;31413
Total;16197;15855;32049;4200;2892;7095;20394;18750;39144

